﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Alguaire. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:250169&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;4;7;2;0;2;4;8;12;1;3;4;2;0;2;128;9;137;0;1;1;9;0;9;7;5;12;0;0;0;156;30;186
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Indústries manufactureres;5;0;5;3;0;3;7;14;21;2;5;7;2;2;4;2;0;2;56;6;62;48;16;64;6;9;15;0;0;0;131;52;183
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;2;0;2
Construcció;7;1;8;0;3;3;6;7;13;3;2;5;2;1;3;0;0;0;121;0;121;47;1;48;57;1;58;0;0;0;243;16;259
Comerç i reparació;8;5;13;1;0;1;15;16;31;5;5;10;13;39;52;0;0;0;29;12;41;15;2;17;12;34;46;0;0;0;98;113;211
Hostaleria;1;5;6;0;0;0;0;0;0;0;0;0;5;11;16;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;6;18;24
Transport i comunicacions;2;3;5;1;0;1;1;0;1;0;5;5;3;0;3;0;0;0;3;0;3;15;1;16;0;0;0;0;0;0;25;9;34
Mediació financera;2;0;2;2;1;3;3;6;9;3;3;6;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;11;10;21
Immob, lloguers i ser. emp.;0;0;0;2;3;5;5;4;9;1;6;7;2;1;3;0;0;0;2;0;2;0;0;0;0;5;5;0;0;0;12;19;31
Adm. pública, defensa i SS;0;2;2;4;7;11;15;7;22;1;6;7;2;1;3;1;0;1;6;0;6;2;1;3;5;2;7;0;1;1;36;27;63
Educació;0;1;1;18;37;55;0;5;5;0;1;1;0;3;3;0;1;1;0;1;1;1;11;12;0;1;1;0;0;0;19;61;80
Sanitat i serveis socials;2;0;2;6;17;23;2;5;7;0;2;2;0;25;25;0;0;0;0;0;0;3;1;4;0;11;11;0;0;0;13;61;74
Altres serveis;1;2;3;0;0;0;0;1;1;0;1;1;2;13;15;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;4;18;22
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;18;0;0;0;0;18;18
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;31;23;54;39;68;107;58;74;132;16;39;55;33;96;129;131;10;141;218;20;238;142;33;175;88;89;177;0;1;1;756;453;1209

