﻿Conreus llenyosos: olivera
Salomó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431359&lang=es
;2009
     Total;
 explot.;22
 ha;96
      Secà;
 explot.;21
 ha;91
       Regadiu;
 explot.;1
 ha;4
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;22
 ha;96
 secà;
 explot.;21
 ha;91
 regadiu;
 explot.;1
 ha;4

