﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Cervera
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:250729
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);45;1140;90;1230;2505
12/2023 (p);45;1115;85;1180;2425
09/2023 (p);45;1105;90;1150;2390
06/2023 (p);40;1090;95;1150;2375
03/2023 (p);45;1030;90;1215;2380
12/2022 (p);50;1030;75;1220;2375
09/2022 (p);45;1045;85;1165;2340
06/2022 (p);45;1020;80;1185;2325
03/2022 (p);40;1090;75;1130;2335
12/2021 (p);35;1040;80;1120;2275
09/2021 (p);35;985;80;1105;2205
06/2021 (p);35;980;85;1065;2165
03/2021 (p);35;950;90;1045;2120
12/2020 (p);30;935;85;1025;2075

