﻿Población. Por sexo
Montgat
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:081265&lang=es
;Hombres;Mujeres;Total
1996;3750;3909;7659
1995;3817;3992;7809
1994;3816;3977;7793
1993;3725;3878;7603
1992;3641;3781;7422
1991;3570;3716;7286
1990;3629;3734;7363
1989;3645;3731;7376
1988;3645;3737;7382
1987;3620;3717;7337
1986;3596;3680;7276
1985;3809;3759;7568
1984;3762;3709;7471
1983;3545;3508;7053
1982;3558;3510;7068
1981;3501;3443;6944

