﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Tarroja de Segarra. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:252192&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;2;2;0;0;0;0;2;2
De 5 a 9 años;4;8;12;0;0;0;4;8;12
De 10 a 14 años;3;6;9;0;0;0;3;6;9
De 15 a 19 años;5;0;5;0;0;0;5;0;5
De 20 a 24 años;3;2;5;0;0;0;3;2;5
De 25 a 29 años;4;2;6;1;0;1;5;2;7
De 30 a 34 años;2;2;4;0;1;1;2;3;5
De 35 a 39 años;7;7;14;0;0;0;7;7;14
De 40 a 44 años;6;4;10;0;1;1;6;5;11
De 45 a 49 años;8;5;13;1;0;1;9;5;14
De 50 a 54 años;7;4;11;0;3;3;7;7;14
De 55 a 59 años;6;5;11;0;0;0;6;5;11
De 60 a 64 años;8;8;16;0;0;0;8;8;16
De 65 a 69 años;8;6;14;0;0;0;8;6;14
De 70 a 74 años;10;2;12;0;0;0;10;2;12
De 75 a 79 años;4;3;7;0;0;0;4;3;7
De 80 a 84 años;2;2;4;0;0;0;2;2;4
85 años o más;6;7;13;0;0;0;6;7;13
Total;93;75;168;2;5;7;95;80;175

