﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Conca de Barberà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:16&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;1;0;1;0;0;0;3
1990;1;0;3;0;2;3;9;2;20
1989;5;0;3;0;1;2;17;1;29
1988;0;0;1;2;0;0;7;0;10
1987;4;0;0;0;1;0;12;1;18
1986-81;8;3;5;7;10;7;36;0;76
1980-71;13;5;17;15;48;20;204;2;324
1970-61;23;7;19;20;46;23;255;0;393
1960-51;14;3;6;13;20;13;110;0;179
1950-41;5;3;1;7;14;10;46;0;86
1940-31;2;0;1;3;4;6;13;0;29
1930-21;2;0;0;0;0;0;1;0;3
1920 i abans;0;0;0;0;0;0;0;0;0
Total;78;21;57;67;147;84;710;6;1170

