﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Caldes d'Estrac
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080327
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);140;190;0;0;325
12/2023 (p);125;195;0;0;320
09/2023 (p);120;240;0;0;360
06/2023 (p);160;190;0;0;355
03/2023 (p);150;155;0;0;305
12/2022 (p);160;150;0;0;310
09/2022 (p);155;185;0;0;340
06/2022 (p);165;215;0;0;375
03/2022 (p);165;110;0;0;275
12/2021 (p);165;115;0;0;280
09/2021 (p);170;170;0;0;345
06/2021 (p);170;190;0;0;360
03/2021 (p);185;110;0;0;290
12/2020 (p);190;165;0;0;355

