﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Boi de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082009&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;237;10446;3948;19525;34156
Catalunya;136;6580;2234;13070;22020
Barcelona;133;6474;2202;12812;21621
Girona;1;18;4;43;66
Lleida;0;41;16;119;176
Tarragona;2;47;12;96;157
Resta de l'Estat;59;3544;1444;5725;10772
Andalusia;31;1719;755;2739;5244
Aragó;2;116;35;229;382
Astúries;0;28;8;38;74
Balears;1;6;0;19;26
Canàries;0;4;1;9;14
Cantàbria;0;8;2;11;21
Catella-la Manxa;3;293;89;479;864
Catella i Lleó;2;252;82;444;780
Comunitat Valenciana;3;70;14;155;242
Extremadura;12;708;332;963;2015
Galícia;0;103;52;208;363
Madrid;1;52;17;112;182
Múrcia;4;99;32;140;275
Navarra;0;14;2;16;32
País Basc;0;17;6;51;74
La Rioja;0;7;2;18;27
Ceuta / Melilla;0;48;15;94;157
Estranger;42;322;270;730;1364

