﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Almoster. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:430115&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";75;30;0;15;115
Enginyers tècnics, pèrits i ajudants titulats;60;10;0;15;80
Caps administratius i de taller;35;0;0;5;45
Ajudants no titulats;20;0;0;0;20
Oficials administratius;50;10;5;15;75
Subalterns;10;10;5;0;25
Auxiliars administratius;40;15;0;15;70
Oficials de primera i de segona;50;5;5;0;60
Oficials de tercera i especialistes;15;5;10;0;30
Peons;15;5;10;0;30
No procedent i altres;0;0;0;0;5
Total;370;90;30;65;555

