﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Torrelavit
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082877&lang=es
;Homes;Dones;Total
03/2024 (p);450;295;745
02/2024;450;290;740
01/2024;445;295;740
12/2023;430;295;725
11/2023;445;305;750
10/2023;435;305;745
09/2023;435;305;740
08/2023;430;300;730
07/2023;435;295;730
06/2023;430;300;730
05/2023;440;295;735
04/2023;430;295;725
03/2023;435;300;740
02/2023;440;300;740
01/2023;445;305;750
12/2022;415;300;715
11/2022;425;300;725
10/2022;420;295;715
09/2022;425;300;725
08/2022;425;300;720
07/2022;420;310;730
06/2022;420;310;730
05/2022;410;315;725
04/2022;400;310;710
03/2022;400;310;710
02/2022;400;305;705
01/2022;395;300;695
12/2021;388;293;681
11/2021;392;301;693
10/2021;393;305;698
09/2021;388;300;688
08/2021;386;288;674
07/2021;390;288;678
06/2021;388;292;680
05/2021;377;292;669
04/2021;375;284;659
03/2021;365;286;651
02/2021;361;285;646
01/2021;359;287;646
12/2020;352;293;645
11/2020;351;289;640
10/2020;345;286;631
09/2020;339;290;629
08/2020;342;282;624
07/2020;340;276;616
06/2020;338;279;617
05/2020;336;280;616
03/2020;336;276;612
12/2019;348;278;626
09/2019;351;283;634
06/2019;350;285;635
03/2019;347;289;636
12/2018;344;286;630
09/2018;352;285;637
06/2018;353;287;640
03/2018;355;284;639
12/2017;346;276;622
09/2017;343;263;606
06/2017;351;267;618
03/2017;338;261;599
12/2016;335;260;595
09/2016;345;255;600
06/2016;353;256;609
03/2016;344;257;601
12/2015;348;251;599
09/2015;347;259;606
06/2015;351;254;605
03/2015;343;254;597
12/2014;333;251;584
09/2014;342;259;601
06/2014;338;257;595
03/2014;334;259;593
12/2013;344;259;603
09/2013;365;267;632
06/2013;356;265;621
03/2013;351;264;615
12/2012;351;269;620
09/2012;368;269;637
06/2012;363;268;631
03/2012;363;272;635

