﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Creixell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:430509&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;866,30;892,77;578,15;..;..;819,99
2021;763,50;807,51;487,34;..;..;722,91
2020;827,10;789,31;456,58;..;..;705,90
2019;848,77;783,88;443,51;..;..;696,23
2018;854,72;785,63;459,86;..;..;700,21
2017;838,17;767,13;452,49;..;..;698,02
2016;795,48;756,78;434,18;..;..;677,85
2014;644,95;717,53;433,45;..;..;627,97
2013;637,61;721,85;424,25;..;..;629,09
2012;670,71;722,34;406,93;..;..;617,61
2011;620,54;691,30;395,32;..;..;581,62

