﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Copons
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080713&lang=en
;2009
      Total;
 explot.;16
 jornades;2725
 UTA;11
     Mà d'obra familiar;
 total;
  explot.;15
 nombre persones;28
  jornades;1702
  UTA;7
 titular;
 nombre persones;15
  jornades;1331
  UTA;5
 altres familiars;
  explot.;10
 nombre persones;13
  jornades;371
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;2
  jornades;1004
  UTA;4
 fixa;
  explot.;2
 nombre persones;4
  jornades;1004
  UTA;4
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;19
 UTA;0

