﻿Aprofitament de la SAU
Balsareny
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080180&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;39;97
  ha;591;585
 secà;;
 explot.;34;87
 ha;588;575
 regadiu;;
 explot.;23;59
 ha;4;10
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;38;96
 ha;586;566
 secà;;
 explot.;32;83
 ha;583;556
 regadiu;;
 explot.;23;59
 ha;4;10
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;6
 ha;0;1
 secà;;
 explot.;1;5
 ha;0;1
 regadiu;;
 explot.;0;1
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;8;26
 ha;5;18
 secà;;
 explot.;8;26
 ha;5;18
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;20;0

