﻿Atur registrat (a 31 de març). Recomptes
Avinyonet del Penedès
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080137
;Atur
2024;75
2023;69
2022;76
2021;97
2020;80
2019;71
2018;72
2017;84
2016;90
2015;95
2014;119
2013;125
2012;126
2011;119
2010;111
2009;87
2008;42
2007;50
2006;50
2005;37
2004;25
2003;28
2002;36
2001;32
2000;18
1999;19
1998;24
1997;38
1996;29
1995;40
1994;55
1993;49
1992;36
1991;39
1990;1
1989;10
1988;24
1987;21
1986;24
1985;16
1984;19
1983;43

