﻿Localització de l'ocupació per professions (CCO-94)
Cardedeu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080462&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;259;179;438
Tècnics i professionals científics i intel·lectuals;182;222;404
Tècnics i professionals de suport;241;264;505
Empleats administratius;216;207;423
Treballadors de serveis i venedors de comerç;376;219;595
Treballadors qualificats en act. agràries i pesqueres;51;44;95
Artesans i treballadors qualificats de les indústries i la construcció;481;500;981
Operadors d'instal·lacions i maquinària, i muntadors;238;316;554
Treballadors no qualificats;215;158;373
Forces armades;1;0;1
Total;2260;2109;4369

