﻿Llars. Per nombre i tipus de nucli
Callús
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080386
;2001;1996;1991
Sense nucli. Unipersonals;76;68;54
Sense nucli. Amb 2 persones o més;14;8;8
Amb un nucli. Parelles sense fills. Sense altres persones;97;99;73
Amb un nucli. Parelles sense fills. Amb altres persones;25;13;11
Amb un nucli. Parelles amb fills. Sense altres persones;165;184;207
Amb un nucli. Parelles amb fills. Amb altres persones;19;23;29
Amb un nucli. Mares amb fills. Sense altres persones;32;26;25
Amb un nucli. Mares amb fills. Amb altres persones;7;2;2
Amb un nucli. Pares amb fills. Sense altres persones;12;10;3
Amb un nucli. Pares amb fills. Amb altres persones;1;2;3
Amb dos nuclis o més. Sense altres persones;16;19;21
Amb dos nuclis o més. Amb altres persones;7;2;3
Total;471;456;439

