﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Manresa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081136&lang=es
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;938;1242
De 30 a 34 anys;1195;1595;2791
De 35 a 39 anys;1649;1695;3343
De 40 a 44 anys;2050;1697;3747
De 45 a 49 anys;1660;1896;3556
De 50 a 54 anys;1860;1708;3568
De 55 a 59 anys;1546;1492;3038
De 60 a 64 anys;1522;1283;2806
De 65 a 69 anys;1296;1370;2666
De 70 a 74 anys;991;773;1763
De 75 a 79 anys;1064;929;1994
De 80 a 84 anys;674;538;1212
De 85 anys i més;407;159;566
Total;16269;16269;32539

