﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Llagostera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170890&lang=en
;2009
      Total;
 explot.;96
 jornades;27755
 UTA;104
     Mà d'obra familiar;
 total;
  explot.;72
 nombre persones;128
  jornades;15522
  UTA;57
 titular;
 nombre persones;72
  jornades;10551
  UTA;35
 altres familiars;
  explot.;37
 nombre persones;56
  jornades;4971
  UTA;22
       Mà d'obra assalariada;
 total;
  explot.;37
  jornades;11722
  UTA;45
 fixa;
  explot.;33
 nombre persones;61
  jornades;11424
  UTA;44
 eventual;
  explot.;9
  jornades;298
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;29
 jornades;511
 UTA;2

