﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Vilafranca del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:083054
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;8826;1050;9876;411;3039;900;1515;5865;15747
De 16 a 19 anys;96;30;126;3;0;657;150;810;933
De 20 a 24 anys;450;63;513;3;0;201;243;447;957
De 25 a 29 anys;702;87;789;3;0;27;198;228;1014
De 30 a 34 anys;756;75;831;9;0;9;171;189;1020
De 35 a 39 anys;1032;93;1125;21;0;3;147;171;1290
De 40 a 44 anys;1440;120;1560;33;0;0;150;183;1743
De 45 a 49 anys;1488;168;1656;63;0;0;135;198;1854
De 50 a 54 anys;1170;147;1317;78;0;0;99;177;1491
De 55 a 59 anys;987;153;1140;93;0;0;87;180;1320
De 60 a 64 anys;558;120;678;114;222;0;78;414;1095
De 65 a 69 anys;96;0;96;0;765;0;36;801;900
De 70 a 74 anys;33;0;33;0;747;0;9;756;789
De 75 a 79 anys;15;0;15;0;567;0;6;573;588
De 80 a 84 anys;3;0;3;0;381;0;9;390;390
85 anys o més;0;0;0;0;357;0;3;360;360
Dones;7743;1437;9180;360;2646;963;3891;7860;17043
De 16 a 19 anys;81;24;105;0;0;669;93;762;861
De 20 a 24 anys;456;69;525;3;0;252;234;489;1014
De 25 a 29 anys;624;117;741;0;0;21;246;267;1011
De 30 a 34 anys;705;135;840;3;0;9;267;279;1119
De 35 a 39 anys;891;159;1050;12;0;9;243;264;1314
De 40 a 44 anys;1230;204;1434;27;0;3;258;288;1722
De 45 a 49 anys;1278;183;1461;51;0;6;240;297;1755
De 50 a 54 anys;1107;171;1278;57;0;3;231;291;1569
De 55 a 59 anys;798;180;978;93;0;0;225;318;1302
De 60 a 64 anys;453;195;648;99;195;0;264;558;1209
De 65 a 69 anys;69;3;72;0;648;0;279;927;1002
De 70 a 74 anys;21;0;21;0;636;0;327;963;984
De 75 a 79 anys;12;0;12;3;471;0;339;813;822
De 80 a 84 anys;6;0;6;0;330;0;255;585;588
85 anys o més;12;0;12;9;360;0;390;759;771
Total;16572;2487;19059;771;5685;1866;5406;13728;32787
De 16 a 19 anys;177;51;228;3;0;1326;243;1572;1797
De 20 a 24 anys;909;132;1041;3;0;453;477;933;1971
De 25 a 29 anys;1326;204;1530;3;0;48;444;495;2025
De 30 a 34 anys;1461;213;1674;15;0;15;435;465;2139
De 35 a 39 anys;1920;249;2169;33;0;12;387;432;2604
De 40 a 44 anys;2670;321;2991;63;0;6;408;477;3465
De 45 a 49 anys;2769;354;3123;111;0;6;375;492;3612
De 50 a 54 anys;2280;318;2598;135;0;3;330;468;3057
De 55 a 59 anys;1785;333;2118;189;3;3;312;507;2622
De 60 a 64 anys;1014;315;1329;213;417;0;342;972;2301
De 65 a 69 anys;165;3;168;0;1416;0;318;1734;1899
De 70 a 74 anys;54;0;54;0;1383;0;339;1722;1773
De 75 a 79 anys;27;0;27;0;1035;0;345;1380;1410
De 80 a 84 anys;9;0;9;0;714;0;261;975;981
85 anys o més;9;0;9;9;717;0;396;1122;1131

