﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Arenys de Munt
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080076&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,9;1,3;28,8;3,8;5,1;6,3;29,6;33,9;33,1;13,1;39,2;6,7;7,2;24,1;47,8;23,7;9,4;26,7;30,9;12,3;384,8
2022;2,1;1,0;29,4;3,3;3,8;8,3;24,3;34,6;32,9;15,3;37,5;5,4;5,5;23,2;42,8;24,3;7,1;26,5;32,8;10,1;370,3
2021;3,9;1,7;37,1;4,3;3,8;7,1;24,4;35,6;52,7;17,2;55,4;4,5;3,7;34,9;45,6;27,7;4,9;25,4;35,6;13,4;438,8
2020;5,2;1,8;40,6;2,5;5,9;11,0;28,8;36,3;55,8;13,5;68,6;4,8;4,3;30,4;45,8;26,3;7,4;31,8;43,7;13,6;477,9
2019;3,6;1,9;41,6;1,8;7,0;12,0;27,3;24,7;44,3;8,3;47,6;2,8;4,3;23,8;39,0;17,8;9,0;23,2;35,8;14,3;389,7
2018;1,9;1,8;44,2;0,8;7,1;13,6;32,3;27,8;45,0;7,5;54,8;5,4;5,5;26,2;49,6;16,3;9,8;26,4;41,2;16,6;433,7
2017;5,3;2,7;51,7;1,5;7,5;14,4;38,0;30,4;47,8;11,6;56,1;4,6;6,2;27,7;58,6;21,5;10,5;24,3;37,3;20,8;478,3
2016;6,7;1,5;54,4;4,3;6,3;16,8;47,9;31,8;50,8;11,4;65,1;4,1;8,8;35,7;60,6;26,8;13,4;26,6;42,7;20,9;536,5
2015;6,3;2,8;63,5;3,9;11,4;18,8;67,6;43,4;59,7;14,5;66,1;6,2;8,8;42,6;55,0;22,9;18,9;25,2;41,2;25,4;604,0
2014;5,0;3,6;67,8;2,7;13,8;25,3;80,0;51,4;67,8;16,2;73,4;7,1;10,6;41,5;57,3;15,3;23,9;23,9;36,2;25,2;648,0
2013;8,6;3,9;71,3;3,6;13,3;25,7;94,0;52,2;69,4;18,8;64,5;7,4;7,8;44,7;58,3;23,7;26,1;24,6;38,7;24,3;680,6
2012;7,1;6,1;84,5;2,4;18,3;26,7;105,3;42,3;68,4;16,0;61,2;6,5;7,0;44,8;50,5;21,6;22,1;27,1;41,8;30,8;690,2
2011;6,8;4,4;87,7;1,6;14,4;24,4;101,2;32,8;66,6;12,4;50,9;8,5;6,8;40,3;40,8;24,2;17,8;33,3;34,7;26,5;635,8
2010;6,4;3,3;82,6;6,3;21,9;22,8;93,3;41,8;58,7;12,8;56,9;6,8;5,5;39,7;48,7;15,7;14,6;31,8;26,3;23,1;618,7
2009;6,0;2,7;78,3;4,8;25,7;22,8;80,3;35,6;49,3;10,3;50,6;6,2;5,5;44,4;44,3;15,7;13,2;28,7;14,1;9,5;547,6

