﻿Població. Per sexe
Mollerussa
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:251370
;Homes;Dones;Total
1996;4676;4724;9400
1995;4618;4672;9290
1994;4601;4665;9266
1993;4561;4624;9185
1992;4459;4553;9012
1991;4444;4522;8966
1990;4373;4419;8792
1989;4361;4396;8757
1988;4274;4327;8601
1987;4228;4309;8537
1986;4193;4269;8462
1985;4192;4283;8475
1984;4168;4266;8434
1983;4150;4254;8404
1982;4144;4251;8395
1981;4119;4231;8350

