﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Blanes
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:170237&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;445;569;1957;1439;1842;1475
2021;646;1706;1301;1341;1536;1040
2020;743;1715;1307;1315;1490;953
2019;787;1793;1290;1330;1431;885
2018;834;1923;1223;1283;1346;779
2017;894;2016;1193;1229;1246;700
2016;912;2061;1192;1215;1199;653
2014;948;2085;1152;1166;1150;540
2013;969;2091;1124;1128;1114;480
2012;974;2181;1065;1084;1048;422
2011;995;2190;1041;1051;970;373

