﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Vandellòs i l'Hospitalet de l'Infant. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431628&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;302;223;173;..;..;361
Educació primària;457;384;360;159;..;465
ESO;1520;1157;1199;735;..;1542
Batxillerat superior;611;462;480;407;0;611
FP grau mitjà;518;402;427;368;0;518
FP grau superior;488;396;444;387;0;488
Diplomatura;358;301;358;228;..;435
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;413;334;347;309;0;413
Total;4738;3715;3823;2658;179;4917

