﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Vilanova i la Geltrú. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:083073
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;867;915;1782;510;429;939;1377;1344;2724
2019;963;924;1890;585;549;1134;1548;1476;3021
2018;903;963;1866;345;300;639;1245;1260;2505
2017;708;705;1416;282;261;546;990;969;1959
2016;534;639;1176;213;177;387;744;816;1563
2011-2015;2439;2592;5031;588;570;1155;3024;3162;6186
2001-2010;4440;4968;9405;1005;972;1977;5445;5940;11382
1991-2000;2202;2382;4581;72;60;132;2271;2442;4713
1981-1990;1068;1272;2337;12;18;30;1080;1290;2367
Abans de 1981;3867;5073;8940;3;6;12;3870;5082;8952
Sempre hi ha viscut;10743;10752;21495;273;225;498;11016;10977;21993
Total;28734;31191;59925;3882;3564;7443;32616;34755;67368

