﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Berga. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:080229
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;1;0;0;0;0;1
De 25 a 29 anys;1;0;0;1;0;2
De 30 a 34 anys;2;5;0;1;0;8
De 35 a 39 anys;6;6;0;1;2;15
De 40 a 44 anys;2;11;1;1;4;19
De 45 a 49 anys;1;8;0;3;3;15
De 50 a 54 anys;2;2;3;4;1;12
De 55 a 59 anys;0;2;6;0;3;11
De 60 a 64 anys;0;4;3;1;1;9
De 65 a 69 anys;0;2;3;1;0;6
De 70 a 74 anys;0;2;6;0;0;8
De 75 a 79 anys;1;0;3;0;1;5
De 80 a 84 anys;0;0;5;0;1;6
De 85 anys i més;1;0;6;0;0;7
Total;17;42;36;13;16;124

