﻿Població. Per lloc de naixement, sexe i edat
Mas de Barberans. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430770
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;9;4;13;0;0;0;0;1;1;9;5;14
De 5 a 9 anys;4;10;14;0;0;0;1;1;2;5;11;16
De 10 a 14 anys;8;7;15;0;0;0;1;0;1;9;7;16
De 15 a 19 anys;6;9;15;0;0;0;3;0;3;9;9;18
De 20 a 24 anys;15;13;28;0;1;1;2;0;2;17;14;31
De 25 a 29 anys;5;7;12;1;0;1;3;0;3;9;7;16
De 30 a 34 anys;7;9;16;0;0;0;1;3;4;8;12;20
De 35 a 39 anys;10;8;18;0;0;0;3;4;7;13;12;25
De 40 a 44 anys;19;14;33;1;1;2;5;7;12;25;22;47
De 45 a 49 anys;24;13;37;1;1;2;12;5;17;37;19;56
De 50 a 54 anys;15;15;30;0;0;0;3;2;5;18;17;35
De 55 a 59 anys;20;16;36;1;0;1;4;2;6;25;18;43
De 60 a 64 anys;12;14;26;2;3;5;1;3;4;15;20;35
De 65 a 69 anys;16;16;32;1;2;3;5;4;9;22;22;44
De 70 a 74 anys;19;17;36;1;1;2;1;0;1;21;18;39
De 75 a 79 anys;11;15;26;0;0;0;1;0;1;12;15;27
De 80 a 84 anys;8;24;32;1;0;1;0;0;0;9;24;33
85 anys o més;12;15;27;0;3;3;0;0;0;12;18;30
Total;220;226;446;9;12;21;46;32;78;275;270;545

