﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Arboç, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:430167
;Agricultura;Indústria;Construcció;Serveis;Total
Total;79;653;204;643;1579
Catalunya;39;361;115;407;922
Barcelona;8;114;38;126;286
Girona;0;2;1;4;7
Lleida;0;2;0;2;4
Tarragona;31;243;76;275;625
Resta de l'Estat;17;267;66;208;558
Andalusia;7;107;34;102;250
Aragó;0;8;2;9;19
Astúries;2;60;6;35;103
Balears;0;0;0;0;0
Canàries;0;1;0;0;1
Cantàbria;0;9;0;2;11
Catella-la Manxa;3;8;5;14;30
Catella i Lleó;2;35;5;17;59
Comunitat Valenciana;1;2;0;3;6
Extremadura;2;8;2;7;19
Galícia;0;17;7;13;37
Madrid;0;3;0;1;4
Múrcia;0;6;3;4;13
Navarra;0;0;1;0;1
País Basc;0;3;1;1;5
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;23;25;23;28;99

