﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Puig-reig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081751
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;53;1;0;0;12;65
Sense estudis;388;300;266;127;7;395
Primer grau;1509;1366;1333;805;5;1514
ESO,EGB, Batx. elemental;845;803;801;630;4;849
FP grau mitjà;262;261;260;230;2;264
FP grau superior;201;198;198;191;0;201
Batxillerat superior;234;233;233;225;0;234
Diplomatura;199;199;199;194;0;199
Llicenciatura i doctorat;112;110;110;108;1;113
Total;3803;3471;3400;2510;31;3834

