﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Palamós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171181&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;248;190;438;217;159;376;82;61;143;29;15;44;19;9;28;31;31;62
De 5 a 9 anys;370;356;726;368;343;711;303;277;580;287;263;550;238;217;455;2;13;15
De 10 a 14 anys;382;343;725;376;340;716;353;319;672;352;318;670;336;300;636;6;3;9
De 15 a 19 anys;408;351;759;398;344;742;375;331;706;372;330;702;359;320;679;10;7;17
De 20 a 24 anys;591;566;1157;566;545;1111;526;520;1046;526;522;1048;489;506;995;25;21;46
De 25 a 29 anys;601;602;1203;565;575;1140;526;526;1052;525;531;1056;478;484;962;36;27;63
De 30 a 34 anys;628;593;1221;599;574;1173;526;505;1031;529;508;1037;445;417;862;29;19;48
De 35 a 39 anys;640;615;1255;610;592;1202;517;498;1015;517;517;1034;366;379;745;30;23;53
De 40 a 44 anys;572;553;1125;551;533;1084;463;431;894;471;439;910;289;285;574;21;20;41
De 45 a 49 anys;475;489;964;466;480;946;379;401;780;376;400;776;220;248;468;9;9;18
De 50 a 54 anys;428;440;868;418;414;832;332;323;655;335;325;660;198;166;364;10;26;36
De 55 a 59 anys;423;426;849;410;415;825;321;320;641;323;316;639;165;151;316;13;11;24
De 60 a 64 anys;341;318;659;333;305;638;236;213;449;248;214;462;123;92;215;8;13;21
De 65 a 69 anys;334;391;725;322;361;683;231;259;490;232;258;490;98;118;216;12;30;42
De 70 a 74 anys;289;384;673;274;355;629;204;253;457;197;250;447;97;118;215;15;29;44
De 75 a 79 anys;232;315;547;220;289;509;163;216;379;162;211;373;97;122;219;12;26;38
De 80 a 84 anys;124;222;346;114;208;322;84;160;244;85;157;242;53;84;137;10;14;24
De 85 anys i més;73;186;259;70;172;242;61;139;200;61;126;187;29;58;87;3;14;17
Total;7159;7340;14499;6877;7004;13881;5682;5752;11434;5627;5700;11327;4099;4074;8173;282;336;618

