﻿Comptes de cotització. A últim dia del mes
Balsareny
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080180&lang=en
;Comptes de cotització
09/2020;67
06/2020;63
03/2020;60
12/2019;67
09/2019;69
06/2019;66
03/2019;67
12/2018;70
09/2018;66
06/2018;68
03/2018;67
12/2017;70
09/2017;73
06/2017;74
03/2017;74
12/2016;76
09/2016;77
06/2016;80
03/2016;78
12/2015;75
09/2015;73
06/2015;73
03/2015;76
12/2014;71
09/2014;71
06/2014;69
03/2014;65
12/2013;65
09/2013;67
06/2013;66
03/2013;64
12/2012;68
09/2012;66
06/2012;69
03/2012;69
12/2011;77
09/2011;84
06/2011;85
03/2011;91
12/2010;94
09/2010;92
06/2010;95
03/2010;97
12/2009;100
09/2009;101
06/2009;104
03/2009;101
12/2008;104
09/2008;104
06/2008;110
03/2008;112

