﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Prats de Lluçanès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081712
;Habitatges principals;Habitatges no principals;Total
1 planta;459;159;618
2 plantes;141;51;192
3 plantes;117;45;162
4 plantes;123;33;156
5 plantes;69;24;93
6 plantes;6;3;9
7 plantes;27;6;33
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;9;0;9
No hi consta;48;69;117
Total;996;393;1389

