﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Tiana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082824
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;1;0;2;0;2;0;0;0;0;7
dones;0;0;4;4;1;2;0;1;1;0;0;13
total;0;2;5;4;3;2;2;1;1;0;0;20
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;2;1;1;2;0;1;0;0;1;0;8
dones;0;1;5;14;7;3;1;2;2;0;0;35
total;0;3;6;15;9;3;2;2;2;1;0;43
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;1;0;0;3
dones;1;2;6;5;1;4;1;0;3;0;0;23
total;1;2;6;5;2;5;1;0;4;0;0;26
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;2;8;3;1;0;0;0;1;0;0;16
total;1;2;8;3;1;0;0;0;1;0;0;16
Agricultors i pescadors;;;;;;;;;;;;
homes;3;0;0;0;1;0;0;1;1;1;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;3;0;0;0;1;0;0;1;1;1;0;7
Treballadors industrials;;;;;;;;;;;;
homes;1;7;3;5;3;7;2;6;8;4;0;46
dones;1;3;0;2;6;1;1;3;1;2;0;20
total;2;10;3;7;9;8;3;9;9;6;0;66
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;11;5;6;9;8;5;7;10;6;0;71
dones;3;8;23;28;16;10;3;6;8;2;0;107
total;7;19;28;34;25;18;8;13;18;8;0;178

