﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Ripollès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:31&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;4722;3807;8529;4113;3870;7986;249;1218;1470;660;609;1266;228;126;354;9975;9630;19605
Barcelona;1026;810;1839;1284;1194;2481;51;228;282;300;264;567;105;60;165;2769;2556;5328
Girona;3663;2967;6627;2787;2631;5418;192;966;1161;345;336;678;123;60;186;7107;6960;14067
Lleida;24;18;39;27;36;60;6;15;21;6;6;9;0;3;0;57;75;132
Tarragona;12;12;24;15;12;30;0;9;6;9;6;12;3;3;6;36;39;78
Resto de España;174;141;315;825;771;1593;102;492;594;99;111;207;15;15;36;1215;1530;2745
Andalucía;75;51;123;492;435;924;57;279;339;48;51;96;9;9;12;675;822;1500
Aragón;6;9;15;27;21;48;3;12;15;3;3;9;0;0;0;39;48;87
Principado de Asturias;0;0;3;6;6;9;0;3;3;3;0;3;0;0;0;9;15;21
Illes Balears;12;6;15;3;3;6;0;0;0;3;3;3;0;0;0;18;12;30
Canarias;3;3;6;6;0;9;0;0;0;3;0;6;0;0;0;12;6;15
Cantabria;0;0;3;6;3;12;0;6;6;3;0;3;0;0;0;9;12;21
Castilla - La Mancha;6;9;15;42;48;87;6;42;48;6;9;12;0;0;0;63;105;165
Castilla y León;15;6;18;48;72;117;9;30;39;6;12;18;0;0;3;75;123;195
Comunitat Valenciana;21;21;39;21;15;36;3;3;3;0;3;3;0;0;3;45;42;87
Extremadura;15;6;18;111;96;207;12;72;87;9;9;18;3;3;6;150;189;336
Galicia;6;9;15;24;18;45;3;12;15;9;6;15;0;3;3;42;48;93
Comunidad de Madrid;9;12;21;12;12;24;0;12;9;3;3;6;3;0;3;27;36;66
Región de Murcia;0;6;3;9;9;18;3;6;9;3;0;3;3;0;3;18;21;39
Comunidad Foral de Navarra;3;3;6;3;6;9;0;6;3;0;0;0;0;0;0;6;15;21
País Vasco;3;3;6;9;9;18;0;0;0;3;0;3;0;0;3;15;15;30
La Rioja;3;0;0;3;3;3;3;3;3;0;0;0;0;0;0;9;6;12
Ceuta y Melilla;3;0;6;3;6;12;0;0;0;0;0;3;0;0;0;9;9;21
Extranjero;546;444;990;603;669;1275;6;45;54;66;99;171;309;300;612;1536;1563;3099
Total;5442;4392;9837;5544;5310;10854;357;1755;2112;822;819;1644;555;444;1002;12726;12723;25446

