﻿Distribució de la superfície agrícola utilitzada (SAU)
Garrigàs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170754&lang=es
;2020
    SAU;
 explot.;21
 ha;1296
     Terres llaurades;
 total;
 explot.;21
 ha;1294
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;19
 ha;1009
 guarets (inclou terres sembrades per a adob en verd);
 explot.;13
 ha;63
 conreus llenyosos permanents a l'aire lliure;
 explot.;7
 ha;221
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;1

