﻿Distribució de la superfície agrícola utilitzada (SAU)
Gelida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080919
;2020
    SAU;
 explot.;50
 ha;510
     Terres llaurades;
 total;
 explot.;50
 ha;510
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;8
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;11
 ha;13
 guarets (inclou terres sembrades per a adob en verd);
 explot.;18
 ha;25
 conreus llenyosos permanents a l'aire lliure;
 explot.;48
 ha;464
 horts per a consum propi;
 explot.;9
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

