﻿Population. By year of arrival in Spain and sex
Quart. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:171426&lang=en
;Males;Females;Total
2020;12;9;21
2019;9;6;18
2018;12;6;18
2017;6;9;18
2016;6;6;12
2011-2015;24;18;39
2001_2010;48;60;111
1991-2000;24;15;39
1981-1990;9;6;15
Before 1981;9;9;15
He has always lived there;1797;1755;3552
Total;1953;1905;3864

