﻿Dones segons edat actual i edat a la primera unió consensual (sense matrimoni previ), segons nivell d'estudis. Nivell 1
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
 En fileres figura l'edat a la primera unió i en columnes l'edat a l'entrevista i l'any de naixement.
 Vegeu la definició del nivell d'instrucció a la Metodologia.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4749&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De 15 anys;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;..;..;..
De 18 anys;..;6,7;6,4;..;..;..;..;..;..
De 19 anys;..;9,4;8,7;6,1;..;..;..;..;..
De 20 anys; ;15,6;11,1;8,5;..;..;..;..;..
De 21 anys; ;17,9;15,8;9,6;..;..;..;..;..
De 22 anys; ;20,6;21,8;12,5;..;..;..;..;..
De 23 anys; ;25,6;26,0;13,6;5,5;..;..;..;..
De 24 anys; ;37,1;28,9;15,9;5,9;4,5;6,7;..;..
De 25 anys; ; ;32,7;18,0;6,3;5,1;7,0;..;..
De 26 anys; ; ;35,7;19,6;7,7;5,8;7,4;..;..
De 27 anys; ; ;36,2;22,1;7,8;6,0;7,4;..;..
De 28 anys; ; ;39,0;22,3;8,0;6,5;7,4;..;..
De 29 anys; ; ;39,0;23,1;8,6;7,1;7,4;..;..
De 30 anys; ; ; ;23,5;10,9;7,4;7,4;..;..
De 31 anys; ; ; ;24,2;11,0;7,4;7,4;..;..
De 32 anys; ; ; ;24,3;11,3;8,1;7,4;..;..
De 33 anys; ; ; ;24,3;11,3;8,1;7,4;..;..
De 34 anys; ; ; ;25,9;11,3;9,3;7,6;..;..
De 35 anys; ; ; ; ;11,6;10,1;8,0;..;..
De 36 anys; ; ; ; ;12,7;10,9;8,0;..;..
De 37 anys; ; ; ; ;13,0;10,9;8,7;..;..
De 38 anys; ; ; ; ;14,0;10,9;9,0;..;..
De 39 anys; ; ; ; ;14,0;10,9;9,1;..;..
De 40 anys; ; ; ; ; ;10,9;9,1;..;..
De 41 anys; ; ; ; ; ;11,4;9,1;..;..
De 42 anys; ; ; ; ; ;11,5;9,1;..;..
De 43 anys; ; ; ; ; ;11,5;9,1;..;..
De 44 anys; ; ; ; ; ;11,5;9,1;..;..
De 45 anys; ; ; ; ; ; ;9,1;..;..
De 46 anys; ; ; ; ; ; ;9,2;..;..
De 47 anys; ; ; ; ; ; ;9,6;..;..
De 48 anys; ; ; ; ; ; ;9,6;..;..
De 49 anys; ; ; ; ; ; ;9,6;..;..
Mostra;530;259;311;356;408;485;549;533;596
Primer quartil;..;23,9;23,8;34,5;..;..;..;..;..
Edat mediana;..;..;..;..;..;..;..;..;..

