﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Artés. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:080109
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;370;217;110;719;1258;2325
Actius;283;129;..;528;823;1600
Ocupats;231;..;..;445;575;1217
Aturats;..;..;..;..;248;383
Inactius;88;88;..;191;435;725
Dones;508;223;127;1609;448;2201
Actives;355;145;..;1088;212;1373
Ocupades;268;..;..;889;165;1085
Aturades;..;..;..;199;..;288
Inactives;153;78;..;521;236;828
Total;878;440;238;2328;1706;4526
Actius;637;274;148;1616;1035;2973
Ocupats;499;227;124;1334;739;2302
Aturats;138;..;..;282;296;671
Inactius;241;166;90;712;671;1553

