﻿Population. By year of arrival in the housing
Fornells de la Selva
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170736&lang=en
;2021
2020;186
2019;123
2018;180
2017;126
2016;90
2011-2015;489
2001_2010;927
Before 2001 or has always lived in the home before 2001;198
He was born in the municipality and he has always lived in the house after 2001;348
Not available;39
Total;2706

