﻿Conreus llenyosos: vinya
Tàrrega
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:252173&lang=es
;1999;1989;1982
       Total;;;
 explot.;19;27;22
 ha;43;58;52
        Secà;;;
 explot.;19;26;22
 ha;41;56;52
         Regadiu;;;
 explot.;1;1;0
 ha;2;2;0
       Raïm de taula i per a panses;;;
 explot.;0;1;1
 ha;0;1;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;12;13;0
 ha;33;43;0
 secà;;;
 explot.;12;13;0
 ha;31;43;0
 regadiu;;;
 explot.;1;0;0
 ha;2;0;0
 altres vins;;;
 total;;;
 explot.;7;13;22
 ha;10;15;52
 secà;;;
 explot.;7;12;22
 ha;10;13;52
 regadiu;;;
 explot.;0;1;0
 ha;0;2;0

