﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Santa Eugènia de Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082460&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;37;19;56
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;69;192;261
Energia elèctrica, gas i aigua;0;3;3
Construcció;47;23;70
Comerç i reparacions;33;28;61
Hoteleria;15;18;33
Transport, emmagatzematge i comunicacions;15;15;30
Mediació financera;0;2;2
"Activitats immobiliàries, lloguer; serveis empresarials";11;11;22
Administració pública, defensa i SS obligatòria;5;8;13
Educació;5;14;19
Activitats sanitàries i veterinàries, serveis socials;2;10;12
"Altres activitats socials i serveis; serveis personals";10;2;12
Llars que ocupen personal domèstic;3;0;3
Organismes extraterritorials;0;0;0
Total;252;345;597

