﻿Impost de béns immobles de naturalesa rústica (IBI)
Gavet de la Conca
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250984
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;2001;393;4645;32104;11819;82
2021;1994;2001;390;4645;32086;11910;82
2020;1994;2001;394;4653;32144;11810;82
2019;1994;2001;394;4645;32064;11789;81
2018;1994;2001;392;4628;31834;11806;81
2017;1994;2001;392;4631;31826;11814;81
2016;1994;2001;393;3632;24532;9243;62
2015;1994;2001;379;3358;22746;8860;60
2014;1994;2001;372;3348;22661;9000;61
2013;1994;2001;369;3350;22689;9079;61
2012;1994;2001;365;3350;24443;9178;67
2011;1994;2001;363;3349;24444;9226;67
2010;1994;2001;360;3346;24424;9294;68
2009;1994;2001;360;3313;24188;9203;67
2008;1994;2001;355;3249;22006;9152;62
2007;1994;2001;343;2950;19172;8601;56
2006;1994;1993;344;2786;18107;8099;53

