﻿Llars. Per nombre i tipus de nucli
Folgueroles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080832
;2001;1996;1991
Sense nucli. Unipersonals;81;71;43
Sense nucli. Amb 2 persones o més;17;3;12
Amb un nucli. Parelles sense fills. Sense altres persones;140;80;57
Amb un nucli. Parelles sense fills. Amb altres persones;16;5;10
Amb un nucli. Parelles amb fills. Sense altres persones;238;181;143
Amb un nucli. Parelles amb fills. Amb altres persones;37;34;32
Amb un nucli. Mares amb fills. Sense altres persones;24;22;17
Amb un nucli. Mares amb fills. Amb altres persones;5;4;4
Amb un nucli. Pares amb fills. Sense altres persones;8;3;4
Amb un nucli. Pares amb fills. Amb altres persones;2;1;1
Amb dos nuclis o més. Sense altres persones;15;22;22
Amb dos nuclis o més. Amb altres persones;1;2;6
Total;584;428;351

