﻿Biblioteques per titularitat
Bellver de Cerdanya
Font: Idescat. Estadística de biblioteques.
Nota: A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=328&geo=mun:250518
;Titularitat. Administració Generalitat;Titularitat. Administració estatal;Titularitat. Administració local;Titularitat. Privada;Titularitat. Universitària;Titularitat. Altres;Total
2018;0;0;1;0;0;0;1
2016;0;0;1;0;0;0;1
2014;0;0;1;0;0;0;1
2012;0;0;1;0;0;0;1
2010;0;0;1;0;0;0;1
2008;0;0;1;0;0;0;1
2006;0;0;1;0;0;0;1
2004;0;0;1;0;0;0;1
2002;0;0;1;0;0;0;1
2000;0;0;1;0;0;0;1
1998;0;0;1;0;0;0;1
1996;0;0;0;1;0;0;1
1994;0;0;0;1;0;0;1
1992;0;0;0;1;0;0;1

