﻿Bovins. Nombre de caps
Vallcebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:082938&lang=en
;2020
     Total (inclou búfales);
 explot.;3
 caps;152
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;89
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;3
 caps;89
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;23
 mascles;
 explot.;3
 caps;7
 braves que no han parit;
 explot.;2
 caps;16
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;1
 caps;3
 mascles;
 explot.;0
 caps;0
 femelles que no han parit;
 explot.;1
 caps;3
             Bovins de menys d'1 any;
 explot.;3
 caps;37

