﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Llorenç Savall
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082233
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;26;33;111;176
06/2020;6;26;34;108;174
03/2020;5;26;37;112;180
12/2019;6;26;37;116;185
09/2019;5;27;37;117;186
06/2019;5;28;41;120;194
03/2019;..;..;39;120;190
12/2018;..;..;41;124;197
09/2018;..;..;41;121;198
06/2018;..;..;44;121;201
03/2018;..;..;41;121;199
12/2017;..;..;47;120;203
09/2017;..;..;46;119;201
06/2017;..;..;46;117;200
03/2017;..;..;43;117;195
12/2016;..;..;44;119;200
09/2016;..;..;41;119;197
06/2016;..;..;41;119;198
03/2016;..;..;43;116;196
12/2015;3;34;47;117;201
09/2015;..;..;47;114;199
06/2015;..;..;47;122;207
03/2015;..;..;47;116;203
12/2014;..;..;48;121;211
09/2014;..;..;48;121;210
06/2014;..;..;46;125;210
03/2014;..;..;48;120;208
12/2013;..;..;48;121;206
09/2013;..;..;48;116;198
06/2013;..;..;43;119;195
03/2013;..;..;41;115;189
12/2012;..;..;41;117;190
09/2012;..;..;42;121;196
06/2012;..;..;44;122;199
03/2012;..;..;46;127;208
12/2011;..;..;48;126;207
09/2011;..;..;48;122;202
06/2011;..;..;50;126;208
03/2011;..;..;50;124;207
12/2010;..;..;48;127;211
09/2010;..;..;46;121;203
06/2010;..;..;45;122;203
03/2010;..;..;41;117;196
12/2009;..;..;46;117;202
09/2009;..;..;47;115;202
06/2009;..;..;51;119;210
03/2009;..;..;52;124;217
12/2008;..;..;59;122;222
09/2008;..;..;59;128;229
06/2008;..;..;62;125;230
03/2008;..;..;60;118;224

