﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Súria
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082747&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);480;915;630;455;2475
03/2024 (p);465;905;630;460;2460
02/2024;450;895;630;450;2425
01/2024;440;900;640;455;2430
12/2023;425;900;635;450;2410
11/2023;440;910;640;460;2450
10/2023;435;905;635;450;2420
09/2023;440;895;640;450;2425
08/2023;425;860;630;435;2355
07/2023;445;865;645;435;2390
06/2023;460;870;635;435;2405
05/2023;460;890;640;445;2435
04/2023;445;895;640;445;2430
03/2023;450;905;635;445;2435
02/2023;445;890;630;445;2405
01/2023;425;890;630;445;2390
12/2022;420;875;625;445;2360
11/2022;435;895;630;445;2405
10/2022;430;895;630;450;2400
09/2022;425;890;635;445;2395
08/2022;420;850;620;435;2320
07/2022;440;865;625;435;2370
06/2022;435;875;625;425;2365
05/2022;430;870;635;440;2375
04/2022;435;870;635;435;2375
03/2022;430;860;635;435;2360
02/2022;435;840;625;430;2330
01/2022;435;840;625;425;2325
12/2021;415;823;613;423;2274
11/2021;445;857;621;423;2346
10/2021;449;850;615;426;2340
09/2021;437;841;619;422;2319
08/2021;408;821;613;412;2254
07/2021;433;831;618;414;2296
06/2021;440;834;616;411;2301
05/2021;427;838;616;414;2295
04/2021;413;829;619;409;2270
03/2021;402;816;626;407;2251
02/2021;405;812;630;407;2254
01/2021;407;809;628;406;2250
12/2020;396;800;631;407;2234
11/2020;417;822;639;413;2291
10/2020;404;821;639;410;2274
09/2020;375;810;636;412;2233
08/2020;372;796;625;404;2197
07/2020;377;805;622;401;2205
06/2020;385;819;623;402;2229
05/2020;394;802;623;406;2225
03/2020;396;805;630;404;2235
12/2019;407;827;635;409;2278
09/2019;430;837;646;395;2308
06/2019;460;839;628;380;2307
03/2019;458;829;638;379;2304
12/2018;447;821;645;381;2294
09/2018;451;850;641;380;2322
06/2018;449;846;635;374;2304
03/2018;435;846;633;373;2287
12/2017;411;826;627;369;2233
09/2017;412;837;624;371;2244
06/2017;428;839;614;358;2239
03/2017;398;842;626;352;2218
12/2016;395;817;618;338;2168
09/2016;403;808;624;322;2157
06/2016;416;833;618;320;2187
03/2016;380;834;624;304;2142
12/2015;370;822;626;296;2114
09/2015;357;824;623;291;2095
06/2015;379;833;615;284;2111
03/2015;366;818;609;278;2071
12/2014;354;804;610;264;2032
09/2014;334;810;599;263;2006
06/2014;352;811;589;257;2009
03/2014;318;809;594;254;1975
12/2013;331;792;594;251;1968
09/2013;334;795;594;251;1974
06/2013;363;827;583;249;2022
03/2013;337;826;596;251;2010
12/2012;347;820;607;247;2021
09/2012;359;842;609;245;2055
06/2012;409;849;609;237;2104
03/2012;378;861;622;232;2093

