﻿Població. Per sexe i edat any a any
Llançà. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170926
;Homes;Dones;Total
0 anys;13;13;26
1 any;12;14;26
2 anys;13;17;30
3 anys;15;12;27
4 anys;26;13;39
5 anys;19;20;39
6 anys;17;20;37
7 anys;14;25;39
8 anys;25;21;46
9 anys;22;14;36
10 anys;19;22;41
11 anys;18;16;34
12 anys;20;19;39
13 anys;29;19;48
14 anys;22;23;45
15 anys;31;23;54
16 anys;28;20;48
17 anys;22;37;59
18 anys;26;22;48
19 anys;25;28;53
20 anys;28;28;56
21 anys;17;16;33
22 anys;22;25;47
23 anys;28;22;50
24 anys;17;30;47
25 anys;27;20;47
26 anys;16;22;38
27 anys;22;23;45
28 anys;18;23;41
29 anys;34;14;48
30 anys;24;21;45
31 anys;18;19;37
32 anys;22;23;45
33 anys;25;25;50
34 anys;26;25;51
35 anys;31;33;64
36 anys;23;21;44
37 anys;16;24;40
38 anys;28;25;53
39 anys;24;29;53
40 anys;29;26;55
41 anys;34;33;67
42 anys;45;36;81
43 anys;36;32;68
44 anys;43;50;93
45 anys;42;34;76
46 anys;45;29;74
47 anys;36;46;82
48 anys;36;51;87
49 anys;39;38;77
50 anys;39;44;83
51 anys;46;42;88
52 anys;48;53;101
53 anys;51;37;88
54 anys;46;42;88
55 anys;58;34;92
56 anys;36;40;76
57 anys;59;50;109
58 anys;39;44;83
59 anys;42;36;78
60 anys;45;43;88
61 anys;40;44;84
62 anys;33;34;67
63 anys;27;27;54
64 anys;28;35;63
65 anys;26;33;59
66 anys;29;22;51
67 anys;32;26;58
68 anys;31;32;63
69 anys;28;36;64
70 anys;31;35;66
71 anys;27;35;62
72 anys;23;28;51
73 anys;23;33;56
74 anys;24;38;62
75 anys;37;38;75
76 anys;32;34;66
77 anys;14;22;36
78 anys;21;29;50
79 anys;24;26;50
80 anys;23;25;48
81 anys;16;17;33
82 anys;18;24;42
83 anys;6;19;25
84 anys;8;8;16
85 anys;6;24;30
86 anys;9;20;29
87 anys;6;14;20
88 anys;10;13;23
89 anys;5;9;14
90 anys;6;9;15
91 anys;5;9;14
92 anys;4;6;10
93 anys;2;7;9
94 anys;3;2;5
95 anys;0;1;1
96 anys;1;2;3
97 anys;1;0;1
98 anys;0;0;0
99 anys;0;1;1
100 anys o més;0;2;2
Total;2435;2525;4960

