﻿Població a 1 de gener. Per sexe i edat any a any
Garriguella. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:170773
;Homes;Dones;Total
0 anys;6;5;11
1 any;7;2;9
2 anys;4;6;10
3 anys;5;4;9
4 anys;6;3;9
5 anys;3;4;7
6 anys;2;6;8
7 anys;4;4;8
8 anys;6;7;13
9 anys;6;5;11
10 anys;10;4;14
11 anys;7;5;12
12 anys;5;4;9
13 anys;5;8;13
14 anys;6;3;9
15 anys;3;5;8
16 anys;3;5;8
17 anys;8;3;11
18 anys;4;2;6
19 anys;3;2;5
20 anys;9;2;11
21 anys;1;0;1
22 anys;5;3;8
23 anys;1;4;5
24 anys;9;3;12
25 anys;6;4;10
26 anys;8;5;13
27 anys;3;5;8
28 anys;4;2;6
29 anys;5;9;14
30 anys;4;7;11
31 anys;3;6;9
32 anys;1;4;5
33 anys;5;5;10
34 anys;5;4;9
35 anys;8;6;14
36 anys;2;4;6
37 anys;4;5;9
38 anys;8;6;14
39 anys;6;4;10
40 anys;9;8;17
41 anys;8;7;15
42 anys;2;12;14
43 anys;14;8;22
44 anys;7;10;17
45 anys;12;4;16
46 anys;6;7;13
47 anys;13;8;21
48 anys;7;4;11
49 anys;9;7;16
50 anys;4;5;9
51 anys;9;4;13
52 anys;5;7;12
53 anys;7;9;16
54 anys;8;8;16
55 anys;4;7;11
56 anys;9;6;15
57 anys;5;9;14
58 anys;4;6;10
59 anys;9;4;13
60 anys;2;2;4
61 anys;4;5;9
62 anys;5;11;16
63 anys;4;9;13
64 anys;5;13;18
65 anys;2;7;9
66 anys;8;10;18
67 anys;2;6;8
68 anys;6;4;10
69 anys;12;7;19
70 anys;4;3;7
71 anys;8;4;12
72 anys;11;6;17
73 anys;4;5;9
74 anys;6;6;12
75 anys;2;2;4
76 anys;1;3;4
77 anys;0;6;6
78 anys;3;3;6
79 anys;1;1;2
80 anys;3;6;9
81 anys;2;3;5
82 anys;1;0;1
83 anys;0;2;2
84 anys;5;2;7
85 anys;2;2;4
86 anys;2;3;5
87 anys;2;1;3
88 anys;1;1;2
89 anys;1;3;4
90 anys;1;0;1
91 anys;1;1;2
92 anys;1;2;3
93 anys;0;2;2
94 anys;1;0;1
95 anys;0;0;0
96 anys;1;0;1
97 anys;0;1;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;465;457;922

