﻿Conreus llenyosos: fruiters de clima temperat
Montsià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=com:22
;1999;1989
     Total;;
 explot.;294;722
 ha;384;1417
      Secà;;
 explot.;112;414
 ha;113;661
       Regadiu;;
 explot.;210;444
 ha;271;757
     Pomera;;
 total;;
 explot.;57;73
 ha;11;22
 secà;;
 explot.;8;10
 ha;1;1
 regadiu;;
 explot.;49;64
 ha;10;21
       Perera;;
 total;;
 explot.;40;56
 ha;10;33
 secà;;
 explot.;7;5
 ha;1;1
 regadiu;;
 explot.;33;51
 ha;9;31
         Presseguer;;
 total;;
 explot.;210;606
 ha;302;1179
 secà;;
 explot.;76;352
 ha;88;556
 regadiu;;
 explot.;154;358
 ha;214;623
           Cirerer i guinder;;
 total;;
 explot.;60;92
 ha;31;92
 secà;;
 explot.;23;55
 ha;11;40
 regadiu;;
 explot.;41;42
 ha;20;52
             Prunera;;
 total;;
 explot.;25;13
 ha;11;4
 secà;;
 explot.;6;2
 ha;6;0
 regadiu;;
 explot.;20;11
 ha;6;4
               Albercoquer;;
 total;;
 explot.;42;98
 ha;17;80
 secà;;
 explot.;20;64
 ha;7;58
 regadiu;;
 explot.;22;37
 ha;9;19
                 Altres;;
 total;;
 explot.;18;11
 ha;3;4
 secà;;
 explot.;9;8
 ha;1;4
 regadiu;;
 explot.;9;3
 ha;2;0

