﻿Población. Por año de llegada al municipio
Alguaire
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250169&lang=es
;2021
2020;153
2019;177
2018;96
2017;60
2016;57
2011-2015;240
2001-2010;414
1991-2000;165
1981-1990;132
Antes de 1981;459
Siempre ha vivido;1116
Total;3072

