﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Escala, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:170622&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;81;2;86
De 5 a 9 anys;0;1;0;0;0;141;4;146
De 10 a 14 anys;0;3;0;0;0;143;2;148
De 15 a 19 anys;1;6;0;1;1;145;9;163
De 20 a 24 anys;17;6;11;10;5;131;4;184
De 25 a 29 anys;32;11;30;48;12;83;15;231
De 30 a 34 anys;30;5;28;107;24;27;13;234
De 35 a 39 anys;26;7;24;131;26;11;8;233
De 40 a 44 anys;17;9;16;147;33;9;5;236
De 45 a 49 anys;19;3;30;116;23;2;0;193
De 50 a 54 anys;24;5;39;109;18;7;2;204
De 55 a 59 anys;12;1;69;63;15;0;0;160
De 60 a 64 anys;19;4;78;29;6;1;2;139
De 65 a 69 anys;32;9;83;27;9;1;9;170
De 70 a 74 anys;41;8;65;8;8;0;5;135
De 75 a 79 anys;40;5;52;6;4;0;14;121
De 80 a 84 anys;24;4;18;1;5;0;12;64
De 85 anys i més;19;14;6;4;3;0;12;58
Total;353;104;549;807;192;782;118;2905

