﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Viladecavalls. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:083008&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;6;3;15
De 31 a 45 m²;54;48;102
De 46 a 60 m²;171;87;255
De 61 a 75 m²;345;72;420
De 76 a 90 m²;510;48;555
De 91 a 105 m²;240;30;267
De 106 a 120 m²;219;33;252
De 121 a 150 m²;597;45;642
De 151 a 180 m²;252;12;267
Más de 180 m²;162;24;183
No consta;9;0;9
Total;2565;402;2967

