﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Fuliola, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250962&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;3;6
De 31 a 45 m²;9;3;12
De 46 a 60 m²;15;24;39
De 61 a 75 m²;51;15;69
De 76 a 90 m²;45;27;72
De 91 a 105 m²;51;21;69
De 106 a 120 m²;63;12;78
De 121 a 150 m²;84;21;102
De 151 a 180 m²;42;12;54
Más de 180 m²;63;30;93
No consta;9;3;9
Total;429;174;603

