﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Ulldecona
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:431567
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;45,5;54,5;284987
2006;40,8;59,2;303432
2005;38,3;61,7;274170
2004;41,7;58,3;259515
2003;43,2;56,8;258532
1996;53,9;46,1;204915
1995;52,9;47,1;201375
1994;59,2;40,8;192660
1993;54,2;45,8;209001
1992;51,0;49,0;216610
1991;60,6;39,4;165759

