﻿Households indicators
Sant Julià de Vilatorta
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082205&lang=en
;2021
Average household size;2,89
Proportion of 1-person households (%);16,2
Proportion of 2-person households (%);26,8
Proportion of 3-person households (%);22,6
Proportion of 4-person households (%);23,8
Proportion of households with 5 persons and over (%);10,5
Proportion of households with a person aged 65 and over (%);6,5
Proportion of population aged 75 and over living alone (%);18,1
Proportion of households with all members aged 65 and over (%);16,1
Proportion of households with all members being foreigners (%);1,4
Proportion of households with foreign and Spanish members (%);5,1
Proportion of households with all members being Spanish (%);93,5

