﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Lloret de Mar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:170950&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;2961;2952;5910
2 floors;855;621;1476
3 floors;660;366;1026
4 floors;2337;717;3054
5 floors;3843;2169;6009
6 floors;1818;978;2793
7 floors;1887;1506;3390
8 floors;399;381;780
9 floors;0;0;0
10 floors and more;81;111;195
Unknown;450;411;861
Total;15288;10209;25497

