﻿Matrimonis segons el tipus i el mes de celebració
Hospitalet de Llobregat, l'. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5244&geo=mun:081017
;Catòlic;Altres religions;Exclusivament civil;Total
Gener;3;0;37;40
Febrer;2;0;34;36
Març;2;0;44;46
Abril;10;0;65;75
Maig;10;0;74;84
Juny;16;0;69;85
Juliol;7;0;81;88
Agost;7;0;15;22
Setembre;16;0;88;104
Octubre;9;0;53;62
Novembre;4;0;39;43
Desembre;3;0;38;41
Total;89;0;637;726

