﻿Immigracions externes. Per continent de procedència
Masroig, el
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:430825
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;0 (b);0 (b);2 (b);0 (b);0 (b);0 (b);13 (b);15 (b)
2021;0;0;0;0;0;0;11;11
2020;0;0;0;0;0;0;15;15
2019;0;0;0;0;0;0;10;10
2018;2;0;0;1;0;0;2;5
2017;2;0;0;1;0;0;3;6
2016;4;0;2;0;0;0;3;9
2015;0;0;0;0;0;0;1;1
2014;1;0;1;0;0;0;0;2
2013;2;0;0;0;0;0;2;4
2012;2;0;1;0;0;0;0;3
2011;5;0;0;0;0;0;0;5
2010;5;0;2;0;0;0;2;9
2009;10;0;0;0;0;0;2;12
2008;12;0;3;0;0;0;2;17
2007;17;1;2;5;0;0;0;25
2006;1;6;0;4;0;0;1;12
2005;0;15;0;2;0;0;0;17
2004;2;8;1;1;0;0;0;12

