﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Vilanova de la Barca
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252542&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;20116;4855
2020;18986;4566
2019;20485;6480
2018;18368;4418
2017;17424;4153
2016;16795;4725
2015;16008;4189
2014;15662;3532
2013;16440;3634
2012;16070;3624
2011;16070;3624
2010;16511;4156
2009;16609;3485
2008;16748;3826
2007;15518;2486
2006;13433;3095
2005;12584;2085
2004;12062;1789
2003;12966;1819
2002;7363;1797
2001;7469;1642
2000;4147;1454

