﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cistella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170519&lang=es
;2009
      Total;
 explot.;25
 jornades;8484
 UTA;31
     Mà d'obra familiar;
 total;
  explot.;20
 nombre persones;42
  jornades;5106
  UTA;18
 titular;
 nombre persones;20
  jornades;3105
  UTA;10
 altres familiars;
  explot.;16
 nombre persones;22
  jornades;2001
  UTA;8
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;3354
  UTA;13
 fixa;
  explot.;6
 nombre persones;17
  jornades;3260
  UTA;13
 eventual;
  explot.;2
  jornades;94
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;24
 UTA;0

