﻿Població. Per any d'arribada a Espanya i sexe
Sant Boi de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082009
;Homes;Dones;Total
2020;264;282;546
2019;558;594;1152
2018;393;411;801
2017;258;288;546
2016;222;222;444
2011-2015;558;744;1305
2001-2010;2631;2727;5358
1991-2000;492;516;1008
1981-1990;165;159;321
Abans de 1981;201;228;423
Sempre hi ha viscut;34992;36723;71715
Total;40737;42885;83619

