﻿Nombre d'explotacions i superfície censada
Vallfogona de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252402&lang=es
;1999;1989;1982
      Total explot.;132;149;156
      Sense terres explot.;4;6;3
     Amb terres;;;
 total;;;
 explot.;128;143;153
 ha;2125;2314;2302
 amb ramaderia;;;
 explot.;75;103;122
 ha;1595;1617;1802
 sense ramaderia;;;
 explot.;53;40;31
 ha;530;697;500
 amb SAU;;;
 explot.;113;141;153
 ha;1930;2298;2237
 amb altres terres;;;
 explot.;103;14;25
 ha;196;16;65

