﻿Comptes de cotització. A últim dia del mes
Sant Jaume de Llierca
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171655&lang=es
;Comptes de cotització
09/2020;37
06/2020;41
03/2020;40
12/2019;44
09/2019;41
06/2019;44
03/2019;42
12/2018;45
09/2018;45
06/2018;44
03/2018;44
12/2017;42
09/2017;42
06/2017;42
03/2017;43
12/2016;42
09/2016;41
06/2016;44
03/2016;42
12/2015;42
09/2015;40
06/2015;39
03/2015;37
12/2014;38
09/2014;37
06/2014;36
03/2014;33
12/2013;33
09/2013;33
06/2013;33
03/2013;34
12/2012;37
09/2012;36
06/2012;36
03/2012;36
12/2011;35
09/2011;35
06/2011;34
03/2011;34
12/2010;33
09/2010;35
06/2010;35
03/2010;35
12/2009;37
09/2009;38
06/2009;38
03/2009;39
12/2008;41
09/2008;41
06/2008;42
03/2008;42

